﻿"Company Name","Company Type","Country Name","Country ISO"
"Calvo Group","Trader (Import/Export)","El Salvador",SV
Camerican,"Trader (Import/Export)","United States",US
"Canadian Highly Migratory Species Foundation",Processor,Canada,CA
"Canadian Highly Migratory Species Foundation","Trader (Import/Export)",Canada,CA
"Candys Food Trading Gmbh","Trader (Import/Export)",Germany,DE
"Caroline Fisheries Corp. Inc.",Fishery,Micronesia,FM
"Caterers Choice","Trader (Import/Export)","United Kingdom",GB
"Celebes Canning Corporation",Processor,Philippines,PH
"Cento Fine Foods, Inc","Trader (Import/Export)","United States",US
"Centor Cologne","Trader (Import/Export)",Germany,DE
"Centro Frigorifico Conservero, S.A.",Processor,Spain,ES
"Century Pacific Food, Inc./General Tuna Corporation",Processor,Philippines,PH
"Cervonic Products Co., Ltd.",Processor,Mauritius,MU
"Ceylon Fresh Seafood Pvt. Ltd.",Processor,"Sri Lanka",LK
"Ceylon Sea Harvest Pvt. Ltd.",Processor,"Sri Lanka",LK
"Channel Sea Food",Distributor/Wholesaler,France,FR
"Channel Sea Food","Trader (Import/Export)",France,FR
"Cheng Hung Seafood Frozen Produce Co., Ltd.",Processor,Taiwan,TW
"Cheng Hung Seafood Frozen Produce Co., Ltd.","Trader (Import/Export)",Taiwan,TW
"Chicken Of The Sea (Thai Union)",Processor,"United States",US
"Chicken Of The Sea (Thai Union)","Trader (Import/Export)","United States",US
"Chicken Of The Sea Frozen Foods (Thai Union)",Processor,"United States",US
"Chicken Of The Sea Frozen Foods (Thai Union)","Trader (Import/Export)","United States",US
"China National Fisheries Corporation",Fishery,China,CN
"Chotiwat Manufacturing Public Co., Ltd.",Processor,Thailand,TH
"Chun Cheng Fishery Enterprise Pte Ltd.","Trader (Import/Export)",Singapore,SG
"Cia Europea De Tunidos",Processor,Spain,ES
"Citypro Management Ltd.",Fishery,Taiwan,TW
"Cobreco Conserverie En Bretagne",Processor,France,FR
"Cobreco Conserverie En Bretagne","Trader (Import/Export)",France,FR
"Colewillaidan, LLC (Coles)",Distributor/Wholesaler,"United States",US
"Colewillaidan, LLC (Coles)","Trader (Import/Export)","United States",US
"Compagnie Francaise De Thon Oceanique",Processor,"Côte d'Ivoire",CI
"Compass Group (Mitsui)","Trader (Import/Export)","United States",US
"Compañia Internacional De Pesca Y Derivados, S.A. (INPESCA)",Processor,Spain,ES
"Conservas Agromar, S.A.",Processor,Spain,ES
"Conservas Antonio Pérez Lafuente – Pan Do Mar",Processor,Germany,DE
"Conservas Antonio Pérez Lafuente – Pan Do Mar",Processor,Spain,ES
"Conservas Antonio Pérez Lafuente – Pan Do Mar","Trader (Import/Export)",Germany,DE
"Conservas Arroyabe, S.A.",Processor,Spain,ES
"Conservas Bustos, S.A.",Processor,Spain,ES
"Conservas Cabezon",Processor,Spain,ES
"Conservas Calogero G. Billante, S.A.",Processor,Spain,ES
"Conservas Cerqueira, S.A.",Processor,Spain,ES
"Conservas Cortizo, S.A.",Processor,Spain,ES
"Conservas Cusumano, S.A.",Processor,Spain,ES
"Conservas Dardo, S.L.",Processor,Spain,ES
"Conservas De Cambados",Processor,Spain,ES
"Conservas Del Noroeste, S.A.",Processor,Spain,ES
"Conservas Gaviotas",Processor,Spain,ES
"Conservas Gonzales Barrios, S.A.",Processor,Spain,ES
"Conservas Isabel De Galicia, S.L.",Processor,Spain,ES
"Conservas Isabel Ecuatoriana S.A.",Processor,Ecuador,EC
"Conservas Lolín",Processor,Spain,ES
"Conservas Mar-Mar, S.A.",Processor,Spain,ES
"Conservas Ortiz, S.A.",Processor,Spain,ES
"Conservas Pena, S.A.",Processor,Spain,ES
"Conservas Remo, S.A.",Processor,Spain,ES
"Conservas Zallo, S.A.",Processor,Spain,ES
"Conservera Barbatena De Pescado Fresco, S.L.",Processor,Spain,ES
"Conservera De Las Americas",Processor,Peru,PE
"Conserveries Des Cinq Océans",Processor,France,FR
"Conserveries Des Cinq Océans","Trader (Import/Export)",France,FR
"Conserves Dentici, Llc.",Processor,Spain,ES
"Conserves Nantes (Saupiquet)","Trader (Import/Export)",Germany,DE
"Consorcio Español Conservero, S.A.",Processor,Spain,ES
"Consorcio Español Conservero, S.A.","Trader (Import/Export)",Spain,ES
"Converas Selectas Mar De Couso",Processor,Spain,ES
Coop,Retailer,Switzerland,CH
"Coop Italia S.C.A.R.L (Private Label)","Trader (Import/Export)",Italy,IT
"Cooperative Group, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Coper S.L.",Processor,Spain,ES
"Coraviso AG","Trader (Import/Export)",Switzerland,CH
"Cosmo Seafoods Company Ltd.",Processor,Ghana,GH
"Costa Meeresspezialitaten Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Costas Y Minan, S.L.",Processor,Spain,ES
"Crown Prince Natural Tuna","Trader (Import/Export)","United States",US
"Crusoe Foods Industria Importacao",Processor,Brazil,BR
"Culinary Brands, Inc.","Trader (Import/Export)","United States",US
Cumarex,Processor,Morocco,MA
"Cyprea Marine Foods Pvt. Ltd.",Processor,Maldives,MV
"Cyprea Marine Foods Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"DS International Traders, LLC","Trader (Import/Export)","United States",US
"Da Yang Seafood Inc.",Fishery,"United States",US
"Da Yang Seafood Inc.",Processor,"United States",US
"Da Yang Seafood Inc.","Trader (Import/Export)","United States",US
"Da Yang Seafood Ltd.","Trader (Import/Export)",Taiwan,TW
"Da Yang Seafood, Ltd.","Trader (Import/Export)","Hong Kong",HK
"Daewa Corporation","Trader (Import/Export)","South Korea",KR
"Daiei-Tsusho Co., Ltd.","Trader (Import/Export)",Japan,JP
Dakartuna,Processor,Senegal,SN
Dardanel,Processor,Turkey,TR
"Dave’s Gourmet Albacore","Trader (Import/Export)","United States",US
"Dean & David","Trader (Import/Export)",Germany,DE
"Decatrading S.A.",Processor,"Sri Lanka",LK
"Delhaize Serbia D.O.O. Belgrade","Trader (Import/Export)",Serbia,RS
"Delicius Rizzoli SPA",Distributor/Wholesaler,Italy,IT
"Delikant Feinkost Gmbh","Trader (Import/Export)",Germany,DE
"Delina Gmbh","Trader (Import/Export)",Germany,DE
Demeter-Felderzeugnisse,"Trader (Import/Export)",Germany,DE
"Denner, AG","Trader (Import/Export)",Switzerland,CH
"Deutsche See GmbH","Trader (Import/Export)",Germany,DE
"Dex Sea Trading",Fishery,Philippines,PH
"Dh Fisheries Co., Ltd.",Fishery,Ghana,GH
"Dhofar Fisheries & Food Industries Company S.A.O.C.",Processor,Oman,OM
"Dhofar Fisheries & Food Industries Company S.A.O.C.","Trader (Import/Export)",Oman,OM
"Diamond Food Product Co., Ltd.",Processor,Thailand,TH
"Die Käsemacher GmbH","Trader (Import/Export)",Austria,AT
"Dinko Tuna Farmers Pty Ltd.",Processor,Australia,AU
"Dinko Tuna Farmers Pty Ltd.","Trader (Import/Export)",Australia,AU
"Distri-Plus Thailand Co., Ltd.","Trader (Import/Export)",Thailand,TH
"Diving Seagull, Inc.",Fishery,Micronesia,FM
"Domino Food AG","Trader (Import/Export)",Switzerland,CH
"Dong Sheng Co., Ltd.",Processor,Ghana,GH
"Dongwon F&B Co., Ltd.",Processor,"South Korea",KR
"Dongwon Industries Co., Ltd.",Fishery,"South Korea",KR
"Dr. Oetker","Trader (Import/Export)",Germany,DE
"Dragon Waves Frozen Food Factory Co., Ltd.",Processor,Vietnam,VN
"Dunekacke & Wilms. Nachf. Gmbh","Trader (Import/Export)",Germany,DE
"Duport-Aberle, S.A.","Trader (Import/Export)",Switzerland,CH
"E.M. Buenaventura Trading",Processor,Philippines,PH
"Echebastar Fleet S.L.U.",Fishery,Spain,ES
"Echebastar Fleet S.L.U.",Processor,Spain,ES
"Eco Fisheries International Pvt. Ltd.",Fishery,Maldives,MV
"Eco Fisheries International Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Ecualeman Gmbh","Trader (Import/Export)",Germany,DE
"Emperatriz /Alberto De Miguel, S.A.",Processor,Spain,ES
"Ensis Fisheries Pvt. Ltd.",Fishery,Maldives,MV
"Ensis Fisheries Pvt. Ltd.",Processor,Maldives,MV
"Ensis Fisheries Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Escuris, S.L.",Processor,Spain,ES
"Esselunga (Private Label)","Trader (Import/Export)",Italy,IT
"Estelas Trading S.L.U.","Trader (Import/Export)",Spain,ES
"Ets. Paul Paulet (Petit Navir/Chicken Of The Sea)",Processor,France,FR
"Ets. Paul Paulet (Petit Navir/Chicken Of The Sea)","Trader (Import/Export)",France,FR
"Eurofish, S.A.",Processor,Ecuador,EC
"European Seafood Investments Portugal, L.D.A. (ESIP)",Processor,Portugal,PT
"Eurospin Italia, S.P.A.",Distributor/Wholesaler,Italy,IT
"Euthynnus Venture Corporation",Fishery,Philippines,PH
"Everwin Industrial Co., Ltd.",Processor,Vietnam,VN
"Evrafish Sp. Z.O.O.",Processor,Poland,PL
"Export Section Of Maruha Nichiro Corporation","Trader (Import/Export)",Japan,JP
"F.C.F. Co., Ltd.",Fishery,Taiwan,TW
"F.C.F. Co., Ltd.","Trader (Import/Export)",Taiwan,TW
"FCF International Hong Kong","Trader (Import/Export)","Hong Kong",HK
"Fabrica De Conservas A Poveira S.A.",Processor,Portugal,PT
"Fabrica De Conservas A Poveira S.A.","Trader (Import/Export)",Portugal,PT
"Fabrica De Conservas La Gondola S.A.",Processor,Portugal,PT
"Fabrica De Conservas La Gondola S.A.","Trader (Import/Export)",Portugal,PT
"Fabry’s Food & Snack","Trader (Import/Export)",Germany,DE
"Fair Well Fishery  Co., Ltd./Fair Bravo Fishery Co., Ltd./ Fair Discovery Fishery Co., Ltd.",Fishery,Taiwan,TW
"Federation Of Migros Cooperatives",Retailer,Switzerland,CH
"Felivaru Fisheries Complex, Lh. Atoll (MIFCO)",Fishery,Maldives,MV
"Felivaru Fisheries Complex, Lh. Atoll (MIFCO)","Trader (Import/Export)",Maldives,MV
"Fishcorp S.A.",Processor,Ecuador,EC
"Followfood Gmbh","Trader (Import/Export)",Germany,DE
"Fong Hsiang Enterprise Co., Pte Ltd.","Trader (Import/Export)",Singapore,SG
"Fong Kuo Fishery Co., Ltd.",Fishery,Taiwan,TW
"Fontaine Nahrungsmittel Gmbh","Trader (Import/Export)",Germany,DE
"Food Import, Inc.","Trader (Import/Export)","United States",US
"Food Lion Stores, Inc.",Retailer,"United States",US
"Food Network, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Foodsphere Incorporated",Processor,Philippines,PH
"Foodtech JSC",Processor,Vietnam,VN
"Formosati International Co., Ltd.","Trader (Import/Export)",Taiwan,TW
"Frabelle (PNG) Limited",Fishery,"Papua New Guinea",PG
"Frabelle (PNG) Limited",Processor,"Papua New Guinea",PG
"Frabelle Fishing Corporation",Fishery,Philippines,PH
"Fratelli Carli S.P.A.",Processor,Italy,IT
"Fratelli Carli S.P.A.","Trader (Import/Export)",Germany,DE
"Fratelli Carli S.P.A.","Trader (Import/Export)",Italy,IT
"Fratelli Polli",Processor,Italy,IT
"Fratelli Tafuro, S.R.A.L.",Processor,Italy,IT
"Fratelli Tafuro, S.R.A.L.","Trader (Import/Export)",Italy,IT
"Fregat Fiskeeksport A/S","Trader (Import/Export)",Denmark,DK
"Freiberger Lebensmittel GmbH","Trader (Import/Export)",Germany,DE
"Freitasmar Productos Alimentares S.A.",Processor,Portugal,PT
"Frenyu Co., Ltd.","Trader (Import/Export)","South Korea",KR
"Frescol Tuna (Viet Nam) Co., Ltd.",Processor,Vietnam,VN
"Frescomar, S.A.R.L.",Processor,"Cape Verde",CV
"Frescomar, S.A.R.L.","Trader (Import/Export)",Spain,ES
"Fri Seafood Trading",Processor,Philippines,PH
"Frigorifica Botana S.L.",Distributor/Wholesaler,Spain,ES
"Frigorifica Botana S.L.",Processor,Spain,ES
"Frigorifica Botana S.L.","Trader (Import/Export)",Spain,ES
"Frinsa Del Noroeste, S.A.",Processor,Spain,ES
Friscos,Processor,Spain,ES
"Frostag Food-Centrum AG","Trader (Import/Export)",Switzerland,CH
"Fujian Loinland Foodstuff Co., Ltd.",Processor,China,CN
"Fungers Feinkost Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"G-L Fisheries Ltd.",Fishery,Ghana,GH
"GP Seafood Co., Ltd.",Fishery,Nauru,NR
"GSK Marine, S.A.",Fishery,Senegal,SN
"Galapesca S.A. (Starkist)",Processor,Ecuador,EC
"Gdc Alimentos S.A.",Processor,Brazil,BR
"Gdc Alimentos S.A.","Trader (Import/Export)",Brazil,BR
"Gemperli, AG","Trader (Import/Export)",Switzerland,CH
"Generale Conserve S.P.A.",Processor,Italy,IT
"Glatz Gmbh & Co AG","Trader (Import/Export)",Austria,AT
"Glenryck Foods, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Global Fishing Tuna Ventures, Inc.",Fishery,"Papua New Guinea",PG
"Global Fishing Tuna Ventures, Inc.",Fishery,Philippines,PH
"Global Food Marketing",Processor,Pakistan,PK
"Global Foods Distribution Pty Ltd.",Distributor/Wholesaler,Australia,AU
"Global Foods Distribution Pty Ltd.",Processor,Australia,AU
"Global Frozen Food (Thailand) Co. Ltd.",Processor,Thailand,TH
"Global Seafoods Pvt. Ltd.",Processor,"Sri Lanka",LK
"Global Seafoods Pvt. Ltd.","Trader (Import/Export)",Singapore,SG
"Golden Anchor Marine Ventures Corp.",Fishery,"Papua New Guinea",PG
"Golden Anchor Marine Ventures Corp.",Fishery,Philippines,PH
"Golden Ocean Foods Co., Ltd.",Processor,Thailand,TH
"Golden Omega Norway AS","Trader (Import/Export)",Norway,NO
"Golden Omega S.A.","Trader (Import/Export)",Chile,CL
"Golden Prize Canning Co., Ltd.",Processor,Thailand,TH
"Goldhand Vertriebsg.Mbh","Trader (Import/Export)",Germany,DE
"Gondi S.A.",Processor,Ecuador,EC
"Gondomar Industria e Comercio de Pesca e Exportacao LTDA","Trader (Import/Export)",Brazil,BR
"Gottfr. Hirtz, AG","Trader (Import/Export)",Switzerland,CH
"Graal SA",Processor,Poland,PL
"Graal SA","Trader (Import/Export)",Poland,PL
"Gralco, SA",Processor,Colombia,CO
"Grand Bleu, S.A.",Processor,Senegal,SN
"Great Ocean Seafood FSM Ltd.",Fishery,Micronesia,FM
"Great Ocean Seafood FSM Ltd.",Fishery,Taiwan,TW
"Green World Co., Ltd","Trader (Import/Export)","South Korea",KR
"Green World Industry Co., Ltd.","Trader (Import/Export)","South Korea",KR
"Greenseas (Hj Heinz)",Processor,Australia,AU
"Greenseas (Hj Heinz)","Trader (Import/Export)",Australia,AU
"Grupo Calvo",Processor,Spain,ES
"Grupo Calvo","Trader (Import/Export)",Spain,ES
"Grupo Jadran",Fishery,Panama,PA
"Guayatuna S.A.",Fishery,Ecuador,EC
"Gustav Gerig","Trader (Import/Export)",Switzerland,CH
"H&M Western Pvt. Ltd.",Processor,"Sri Lanka",LK
"Hai Vuong Co., Ltd.",Processor,Vietnam,VN
"Hakko Gyogyo Kabushiki Kaisha",Fishery,Japan,JP
"Halong Canfoco-Danang Co., Ltd.",Processor,Vietnam,VN
"Handelsmarken Gmbh","Trader (Import/Export)",Germany,DE
"Hanse Feinkost Gmbh","Trader (Import/Export)",Germany,DE
"Hansung Enterprise Co Ltd / Kiribati & Hansung Fisheries Co Ltd",Fishery,"South Korea",KR
"Hartswater Limited",Processor,Seychelles,SC
"Hasa Gmbh","Trader (Import/Export)",Germany,DE
"Hawesta Feinkost Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Heiploeg International B.V.","Trader (Import/Export)",Netherlands,NL
"Henry Lamotte Food Gmbh","Trader (Import/Export)",Germany,DE
"Hermanos Echevarria Idoeta, S.A.",Processor,Spain,ES
"Hero AG","Trader (Import/Export)",Switzerland,CH
"Herrero Marinesca Conservas S.L.",Processor,Spain,ES
"Hi-Q Food Products Co., Ltd.",Processor,Thailand,TH
"Highland Dragon (Uk) Ltd.","Trader (Import/Export)","United Kingdom",GB
"Highland Dragon Enterprise",Processor,Vietnam,VN
"Highland Dragon Foods",Processor,Vietnam,VN
"Hijos De Carlos Albo, S.A.",Processor,Spain,ES
"Hijos De Jose Serrats, S.A.",Processor,Spain,ES
"Hmf Food Production Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Horizon Fisheries Pvt. Ltd.",Fishery,Maldives,MV
"Horizon Fisheries Pvt. Ltd.",Processor,Maldives,MV
"Horizon Fisheries Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Horst Prietzel Lebensmittelimport Ohg","Trader (Import/Export)",Germany,DE
"Huepeden & Co.","Trader (Import/Export)",Germany,DE
"I. Schroeder Kg Gmbh & Co.","Trader (Import/Export)",Germany,DE
"I.S.A. Value Co., Ltd.",Processor,Thailand,TH
"ICA Ahold",Retailer,Sweden,SE
"ICV Africa",Processor,"South Africa",ZA
"ICV Africa","Trader (Import/Export)","South Africa",ZA
IDEAL,Fishery,Ecuador,EC
IDEAL,Processor,Ecuador,EC
INPESCA,Processor,"Côte d'Ivoire",CI
"Iges Srl Unipersonale (Todis)","Trader (Import/Export)",Italy,IT
"Igino Mazzola, S.P.A.",Processor,Italy,IT
"Igino Mazzola, S.P.A.","Trader (Import/Export)",Italy,IT
"Iglotex S.A.",Processor,Poland,PL
"Ignacio Gonzalez Montes, S.A.",Processor,Spain,ES
"Importagentur Gehl","Trader (Import/Export)",Germany,DE
"Indian Ocean Ship Management Services, Ltd. (IOSMS, Ltd.)",Processor,Mauritius,MU
"Indian Ocean Trading Co.","Trader (Import/Export)",Spain,ES
"Indian Ocean Tuna Ltd.",Processor,Seychelles,SC
"Industria Atunera Centroamericana S.A.",Processor,Guatemala,GT
"Industria Del Frio Auxiliar Conservera, S.A.",Processor,Spain,ES
"Industrias Alimentarias Leal Santos, Rio Grande Do Sul",Processor,Brazil,BR
"Industrias Cerdeimar, S.L.",Processor,Spain,ES
"Integra Trading & Consulting, Inc.","Trader (Import/Export)","United States",US
"Intercontinental Venture Pte Ltd. (ICV)","Trader (Import/Export)",Singapore,SG
"International Food Corporation (IFC) Limited",Processor,"Papua New Guinea",PG
"International Sales And Marketing, Inc.","Trader (Import/Export)","United States",US
"International Seafood Associates Co., Ltd.",Processor,Thailand,TH
"International Seafood Brokers, Inc.","Trader (Import/Export)","United States",US
"Intertonno S.R.L","Trader (Import/Export)",Italy,IT
"Intertonno S.R.L.",Processor,Italy,IT
"Intrepral, S.A.","Trader (Import/Export)",France,FR
"Isabel North America, Inc.","Trader (Import/Export)","United States",US
"Island Enterprises Pvt. Ltd.",Processor,Maldives,MV
"Island Enterprises Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Istanbul Gida Sanayi Ve Ticaret As / Yurt Konserve",Processor,Turkey,TR
"Istanbul Gida Sanayi Ve Ticaret As / Yurt Konserve","Trader (Import/Export)",Turkey,TR
"Itochu/Wistaria, Inc.","Trader (Import/Export)",Japan,JP
"J.S. Marine (John Seafoods Pvt. Ltd.)",Processor,"Sri Lanka",LK
"JN Mercado Seafood Supply",Processor,Philippines,PH
"JP Fresh Products Pvt. Ltd.",Processor,"Sri Lanka",LK
"Jais, S.P.A.","Trader (Import/Export)",Italy,IT
"Jam Seafoods Inc.",Processor,Philippines,PH
"Jarla Trading",Processor,Philippines,PH
"Jay Seafoods Processing Pvt. Ltd.",Processor,"Sri Lanka",LK
"Jealsa Rianxeira, S.A.",Processor,Spain,ES
"Jebo Fishing",Fishery,Philippines,PH
"Jih Yu Fishery Co. Ltd. / Chern Lung Fishery Co., Ltd. / Queen Tuvalu Inc.",Fishery,Taiwan,TW
"John Asia International Pvt. Ltd.",Distributor/Wholesaler,"Sri Lanka",LK
"John Asia International Pvt. Ltd.","Trader (Import/Export)","Sri Lanka",LK
"John Sea Foods Pvt. Ltd.",Fishery,"Sri Lanka",LK
"John Sea Foods Pvt. Ltd.",Processor,"Sri Lanka",LK
"Jude Foods India Pvt Ltd",Processor,India,IN
"Justo Lopez Valcarcel, S.A.",Processor,Spain,ES
Justus,"Trader (Import/Export)",Germany,DE
"KF (PNG) Limited",Fishery,"Papua New Guinea",PG
"KF Foods, Ltd.",Processor,Thailand,TH
"KMC (L) Berhad","Trader (Import/Export)",Malaysia,MY
"KMC Coldstorage & Warehousing Sdn. Bhd.","Trader (Import/Export)",Malaysia,MY
"Kabushiki Kaisha Eisei Maru",Fishery,Japan,JP
"Kaged Muscle, LLC","Trader (Import/Export)","United States",US
